Reporter,Partner,Product categories,Indicator Type,Indicator,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1995,1994,1993,1992,1991,1990,1989,1988
"Korea, Rep.",Germany,All Products,Import,Partner share(%)-Top 5 Import Partner,,              4.42,,              3.90,              4.13,              4.66,      4.80,,,,,,,,      3.79,,,      3.78,      3.81,,,,,,,      4.82,      4.87,      5.04,      4.72,      4.58,      4.54,      4.70,      4.27,      4.00
"Korea, Rep.",World,Transportation,Export,Export Product share(%),             14.19,             14.67,             15.61,             13.96,             18.44,             19.83,     20.90,     19.87,     19.81,     20.07,     22.15,     21.89,     22.05,     21.45,     20.66,     19.95,     19.39,     18.90,     17.91,     17.44,     17.07,     14.20,     14.91,     15.78,     14.88,     15.44,     12.89,     12.36,     12.33,     11.55,     11.21,      9.84,      8.84,     10.70
"Korea, Rep.",World,Capital goods,Import,Import Product share(%),             32.87,             35.92,             31.25,             30.76,             33.89,             34.17,     32.74,     26.76,     26.28,     25.24,     26.05,     29.82,     30.61,     26.97,     30.75,     31.52,     33.63,     35.63,     36.64,     36.17,     35.25,     38.65,     38.18,     35.05,     35.56,     38.34,     38.79,     38.68,     35.99,     37.16,     36.60,     35.88,     36.02,     36.68
"Korea, Rep.",Vietnam,All Products,Export,Partner share(%)-Top 5 Export Partner,              8.80,              9.47,              8.89,              8.04,              8.32,              6.59,      5.27,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Korea, Rep.",...,...,Development,Trade Balance (% of GDP),,              3.72,              2.90,              4.44,              4.75,              6.66,      6.85,      5.05,      4.63,      2.73,      1.11,      2.81,      4.24,     -0.23,      0.91,      0.60,      2.24,      3.49,      1.62,      1.19,      1.35,      1.78,      5.42,     10.58,     -0.83,     -3.05,     -1.02,     -0.52,      0.43,     -0.61,     -2.27,     -0.76,      1.80,      6.27
"Korea, Rep.",World,Food Products,Export,Export Product share(%),              1.15,              1.30,              1.12,              0.96,              1.01,              1.00,      0.87,      0.79,      0.74,      0.75,      0.70,      0.67,      0.70,      0.58,      0.57,      0.60,      0.66,      0.70,      0.81,      0.86,      0.85,      0.71,      0.79,      0.87,      1.06,      1.10,      1.01,      1.09,      1.06,      1.02,      1.09,      1.22,      1.21,      1.32
"Korea, Rep.",China,All Products,Import,Partner share(%)-Top 5 Import Partner,             22.54,             23.29,             21.31,             19.90,             20.45,             21.41,     20.68,     17.14,     16.11,     15.55,     16.48,     16.83,     16.79,     17.67,     17.66,     15.69,     14.79,     13.18,     12.25,     11.44,      9.43,      7.98,      7.40,      6.68,      7.00,      5.68,      5.48,      5.34,      4.69,      4.56,      4.22,,,
"Korea, Rep.",World,All Products,Tariff,Duty Free Tariff Lines Share (%),             73.99,             69.63,,             68.57,             68.35,             19.88,     64.82,     59.96,     21.13,     21.03,     20.53,     20.50,     20.34,     19.67,     26.70,     16.70,     16.73,     16.78,     11.54,     12.96,      9.58,      9.16,      2.27,      1.65,      1.61,      1.56,      1.28,,,      1.48,,      1.53,      0.91,      0.71
"Korea, Rep.",Singapore,All Products,Export,Partner share(%)-Top 5 Export Partner,,,,,,,,      4.17,      3.98,      4.18,      3.75,      3.27,      3.75,      3.86,,,,,,,,,,,      4.26,      4.96,      5.35,,,      4.20,      3.76,,,
"Korea, Rep.",World,Metals,Export,Export Product share(%),              8.84,              8.24,              8.70,              8.48,              8.67,              8.53,      8.37,      8.71,      8.23,      9.12,      9.34,      8.60,      8.67,      9.68,      9.14,      8.97,      8.26,      7.60,      6.99,      6.56,      6.87,      6.81,      7.48,      8.98,      7.49,      6.79,      8.20,      8.30,      9.99,      9.38,      8.51,      8.96,      9.69,      9.24
"Korea, Rep.",Saudi Arabia,All Products,Import,Partner share(%)-Top 5 Import Partner,              3.95,,              4.34,              4.92,              4.09,,      4.48,      6.99,      7.31,      7.64,      7.05,      6.31,      6.11,      7.76,      5.93,      6.64,      6.17,      5.26,      5.18,      5.47,      5.78,      6.08,      4.73,      4.24,      4.95,      4.43,      4.02,      3.73,      4.46,      4.64,      4.01,,,
"Korea, Rep.",China,All Products,Export,Partner share(%)-Top 5 Export Partner,             25.28,             25.87,             25.12,             26.81,             24.78,             25.12,     26.03,     25.36,     26.07,     24.52,     24.17,     25.05,     23.85,     21.66,     22.07,     21.34,     21.77,     19.60,     18.11,     14.62,     12.09,     10.71,      9.52,      8.29,      9.97,      8.77,      7.31,      6.46,      6.26,,,,,
"Korea, Rep.",World,Wood,Export,Export Product share(%),              0.53,              0.61,              0.63,              0.64,              0.61,              0.69,      0.65,      0.65,      0.70,      0.67,      0.66,      0.70,      0.74,      0.71,      0.73,      0.77,      0.88,      1.00,      1.11,      1.18,      1.33,      1.33,      1.48,      1.53,      1.29,      1.20,      1.20,      1.17,      0.98,      0.95,      0.92,      1.04,      1.03,      1.04
"Korea, Rep.",World,Intermediate goods,Export,Export Product share(%),             25.29,             23.31,             23.91,             23.39,             22.81,             22.72,     22.17,     23.72,     23.59,     24.22,     24.32,     23.20,     22.97,     23.18,     22.64,     22.52,     22.39,     23.00,     23.32,     23.40,     24.61,     24.55,     26.57,     32.03,     31.62,     29.54,     28.74,     28.20,     28.37,     27.17,     24.05,     22.77,     21.67,     19.93
"Korea, Rep.",World,Intermediate goods,Tariff,Weighted Average (%),              2.60,              2.80,,              2.91,              3.04,              5.47,      3.75,      3.68,      5.08,      5.04,      4.88,      4.49,      4.62,      3.95,      4.10,      4.87,      5.08,      5.20,      6.18,      6.80,      7.10,      6.81,      6.01,      6.80,      6.92,      7.16,      6.50,,,      9.03,,     10.13,     11.42,     16.47
"Korea, Rep.",World,Textiles and Clothing,Export,Export Product share(%),              1.90,              2.11,              2.30,              2.24,              2.31,              2.68,      2.67,      2.73,      2.81,      2.81,      2.83,      2.95,      3.14,      3.11,      3.57,      4.00,      4.82,      5.87,      7.72,      9.43,     10.36,     10.54,     11.74,     12.39,     13.41,     13.47,     14.24,     17.02,     17.64,     18.07,     18.48,     18.81,     20.13,     19.68
"Korea, Rep.",World,Mach and Elec,Export,Export Product share(%),             42.48,             44.02,             41.03,             43.16,             40.36,             38.54,     37.65,     34.81,     34.56,     32.34,     32.09,     34.91,     34.93,     34.08,     37.91,     39.30,     41.86,     44.35,     44.79,     44.11,     40.80,     44.17,     39.64,     33.79,     35.70,     37.40,     40.30,     37.46,     33.55,     31.95,     31.75,     30.75,     30.24,     29.12
"Korea, Rep.",Unspecified,All Products,Export,Partner share(%)-Top 5 Export Partner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,      3.75,,
"Korea, Rep.",World,Intermediate goods,Import,Import Product share(%),             19.14,             18.20,             18.42,             18.31,             19.47,             20.60,     20.06,     19.12,     19.09,     19.43,     21.01,     22.45,     22.28,     22.91,     23.42,     22.36,     23.00,     24.40,     22.89,     22.77,     22.28,     21.80,     25.79,     28.28,     27.77,     27.49,     29.08,     27.24,     26.32,     25.74,     27.91,     27.76,     29.81,     29.97
"Korea, Rep.",...,...,Development,Trade in services (% of GDP),,             12.05,             14.24,             13.72,             13.31,             13.80,     14.30,     15.30,     15.54,     16.53,     15.41,     15.72,     16.36,     17.99,     13.29,     12.06,     11.77,     12.06,     10.87,     10.82,     11.65,     11.45,     11.14,     13.56,     10.14,      8.94,      8.87,      7.91,      7.43,      7.14,      7.08,      7.44,      7.44,      7.78
"Korea, Rep.",World,Hides and Skins,Export,Export Product share(%),              0.12,              0.12,              0.16,              0.15,              0.15,              0.21,      0.23,      0.25,      0.30,      0.24,      0.19,      0.20,      0.22,      0.23,      0.26,      0.30,      0.36,      0.46,      0.62,      0.84,      1.10,      1.14,      1.24,      1.30,      1.67,      1.89,      2.10,      2.80,      3.46,      4.14,      4.62,      5.33,      5.67,      5.08
"Korea, Rep.",World,Minerals,Export,Export Product share(%),              0.36,              0.26,              0.19,              0.15,              0.11,              0.08,      0.12,      0.13,      0.12,      0.14,      0.15,      0.12,      0.09,      0.14,      0.12,      0.12,      0.11,      0.09,      0.07,      0.08,      0.10,      0.12,      0.14,      0.10,      0.10,      0.15,      0.19,      0.29,      0.35,      0.23,      0.26,      0.30,      0.44,      0.40
"Korea, Rep.","Hong Kong, China",All Products,Export,Partner share(%)-Top 5 Export Partner,              5.81,              5.98,              5.88,              7.60,              6.81,              6.62,      5.77,      4.76,      4.96,      5.95,      5.58,      5.42,      5.41,      4.69,      5.02,      5.83,      5.46,      7.14,      7.56,      6.24,      6.28,      6.22,      6.30,      6.49,      8.61,      8.58,      8.54,      8.35,      7.82,      7.71,      6.64,      5.81,      5.41,      5.88
"Korea, Rep.",World,All Products,Tariff,Simple Average (%),              5.00,              5.29,,              5.23,              5.36,             11.12,      6.05,      5.98,     10.33,     10.18,     10.36,     10.12,      9.97,      9.76,      8.36,      9.20,      9.12,      9.12,      9.49,      9.58,      9.91,      9.84,      8.54,     10.25,      9.72,      9.83,      8.27,,,     11.18,,     12.98,     14.89,     18.83
"Korea, Rep.",Switzerland,All Products,Export,Partner share(%)-Top 5 Export Partner,,,,,,,,,,,,,,,,,,,,,,,,      3.65,,,,,,,,,,
"Korea, Rep.",World,Plastic or Rubber,Export,Export Product share(%),              7.98,              7.42,              7.36,              7.09,              6.84,              6.97,      6.66,      6.97,      7.06,      6.89,      6.66,      6.55,      6.36,      6.11,      6.02,      5.95,      6.31,      5.88,      5.89,      5.80,      5.72,      5.39,      5.55,      5.78,      5.62,      5.39,      5.47,      5.27,      5.08,      4.99,      4.14,      3.86,      3.51,      3.36
"Korea, Rep.",Vietnam,All Products,Import,Partner share(%)-Top 5 Import Partner,,              4.40,              4.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Korea, Rep.",Australia,All Products,Import,Partner share(%)-Top 5 Import Partner,              5.35,,,,,,,,,,      5.02,      4.81,      4.57,,,,,,,      3.93,      3.92,      3.71,      3.90,      4.94,      4.08,,,,,,,      3.71,      3.65,      3.47
"Korea, Rep.",Japan,All Products,Export,Partner share(%)-Top 5 Export Partner,              4.67,              4.90,              5.24,              5.05,              4.67,              4.92,      4.86,      5.63,      6.19,      7.08,      7.15,      6.04,      5.99,      6.69,      7.10,      8.15,      8.45,      8.55,      8.91,      9.32,     10.97,     11.88,     11.04,      8.37,     10.85,     12.16,     13.63,     14.09,     14.06,     15.14,     17.19,     19.44,     21.58,     19.81
"Korea, Rep.",World,Miscellaneous,Export,Export Product share(%),              4.52,              4.95,              4.90,              5.42,              5.84,              6.70,      7.34,      7.31,      7.43,      7.73,      7.16,      8.67,      8.70,      7.48,      7.12,      6.45,      4.94,      3.05,      2.54,      2.21,      2.50,      2.34,      3.93,      3.42,      3.07,      2.97,      3.12,      3.42,      3.58,      3.85,      4.43,      4.97,      5.14,      5.50
"Korea, Rep.",World,All Products,Tariff,Maximum Rate (%),            887.40,            887.40,,            887.40,            887.40,            887.40,    887.40,    887.40,    887.40,    887.40,    887.40,    887.40,    887.40,    887.40,    887.40,    887.40,    887.40,    887.40,   3000.00,    907.10,   3000.00,    926.80,    395.37,    946.60,    956.40,    966.30,     50.00,,,     50.00,,     50.00,    937.35,   1296.17
"Korea, Rep.",World,All Products,Tariff,Weighted Average (%),              4.85,              5.48,,              4.83,              5.05,              8.67,      5.72,      6.10,      7.85,      7.59,      7.32,      7.19,      7.80,      8.26,      7.13,      7.43,      7.95,      9.25,      9.70,      9.98,     10.41,      9.55,      5.90,     13.61,     13.45,     15.02,      6.84,,,      8.53,,      9.54,     10.61,     13.95
"Korea, Rep.",United Kingdom,All Products,Export,Partner share(%)-Top 5 Export Partner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,      3.22
"Korea, Rep.","Other Asia, nes",All Products,Export,Partner share(%)-Top 5 Export Partner,,,,,,,,,,,,,,,      3.51,      3.99,      3.82,      3.88,      3.63,      4.08,      3.88,      4.66,      4.42,,,,,,,,,,,
"Korea, Rep.",...,...,Trade Indicator,Index of export market penetration,             21.29,             21.13,             21.61,             21.92,             22.65,             22.48,     22.10,     22.09,     22.22,     21.68,     21.49,     21.83,     20.81,     20.95,     20.99,     20.22,     19.80,     19.56,     19.33,     18.83,     18.75,     18.12,     16.00,     15.54,     14.37,     13.44,     12.51,     11.93,     10.92,     10.10,      9.10,      8.73,      7.75,      5.33
"Korea, Rep.",Unspecified,All Products,Import,Partner share(%)-Top 5 Import Partner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,      5.77,      6.15,      5.42
"Korea, Rep.",World,Raw materials,Export,Export Product share(%),              0.85,              0.73,              0.68,              0.62,              0.60,              0.68,      0.64,      0.64,      0.68,      0.73,      0.79,      0.74,      0.78,      0.78,      0.77,      0.71,      0.68,      0.73,      0.80,      0.88,      1.02,      1.03,      1.40,      1.75,      1.31,      1.47,      1.59,      1.88,      1.99,      2.37,      2.60,      2.78,      3.12,      3.25
"Korea, Rep.",Germany,All Products,Export,Partner share(%)-Top 5 Export Partner,,,,,,,,,,,,,,,,,,,,,,,,,,,,      4.49,      4.37,      3.75,      4.44,      4.38,      3.43,      3.91
"Korea, Rep.",World,Consumer goods,Tariff,Weighted Average (%),              2.90,              3.28,,              3.63,              3.87,              9.25,      4.58,      4.37,      7.00,      7.08,      6.75,      6.35,      6.22,      6.52,      6.69,      6.92,      7.18,      7.66,      8.04,      9.28,      8.89,      8.41,      8.19,      9.21,      9.53,     10.05,      8.44,,,     10.71,,     11.98,     15.27,     18.90
"Korea, Rep.",...,...,Development,"GNI per capita, Atlas method (current US$)",,          32860.00,          33790.00,          32730.00,          30300.00,          29330.00,  28720.00,  28160.00,  26980.00,  25660.00,  23590.00,  22290.00,  22040.00,  23860.00,  23440.00,  20800.00,  18520.00,  16200.00,  13790.00,  12850.00,  11950.00,  11030.00,  10430.00,  10330.00,  13550.00,  13320.00,  11820.00,  10090.00,   9010.00,   8310.00,   7570.00,   6450.00,   5380.00,   4520.00
"Korea, Rep.",World,Stone and Glass,Export,Export Product share(%),              1.33,              1.49,              1.07,              0.92,              1.19,              1.28,      1.11,      1.09,      1.08,      1.50,      1.41,      1.26,      1.42,      0.95,      0.88,      1.00,      0.86,      2.09,      2.23,      1.57,      1.82,      1.87,      3.00,      6.43,      5.40,      4.89,      2.71,      1.51,      1.37,      1.47,      1.55,      1.68,      1.67,      1.53
"Korea, Rep.",World,Capital goods,Export,Export Product share(%),             49.65,             51.77,             50.20,             53.07,             54.91,             54.10,     54.68,     50.84,     50.59,     49.22,     50.89,     55.11,     55.91,     52.41,     53.04,     52.73,     52.39,     51.99,     50.97,     50.12,     46.72,     48.82,     46.31,     41.20,     40.81,     41.49,     43.11,     39.86,     35.36,     33.86,     33.07,     30.69,     28.01,     26.00
"Korea, Rep.",World,Chemicals,Export,Export Product share(%),              9.86,              9.29,              8.57,              8.39,              7.60,              7.28,      6.55,      6.91,      6.86,      6.58,      6.46,      5.87,      5.75,      5.79,      5.81,      5.56,      5.29,      4.99,      4.69,      4.57,      4.49,      4.35,      3.97,      4.06,      4.25,      3.82,      3.69,      3.64,      3.31,      3.25,      2.61,      2.45,      2.03,      2.06
"Korea, Rep.",Japan,All Products,Import,Partner share(%)-Top 5 Import Partner,              8.88,              9.84,              9.45,             10.20,             11.52,             11.69,     10.51,     10.23,     11.64,     12.39,     13.03,     15.12,     15.30,     14.00,     15.76,     16.78,     18.53,     20.56,     20.31,     19.63,     18.88,     19.83,     20.16,     17.73,     19.30,     20.92,     24.13,     24.81,     23.89,     23.80,     25.91,     26.59,     28.39,     30.75
"Korea, Rep.",...,...,Development,Trade (% of GDP),,             70.08,             77.00,             78.99,             77.12,             73.60,     79.13,     90.61,     97.95,    105.46,    105.57,     91.40,     86.13,     95.52,     73.87,     70.65,     68.32,     70.02,     61.17,     58.35,     62.22,     66.10,     59.76,     68.50,     57.52,     52.65,     52.46,     48.67,     46.92,     48.76,     49.83,     50.75,     52.91,     58.70
"Korea, Rep.",United States,All Products,Export,Partner share(%)-Top 5 Export Partner,             14.94,             14.51,             13.57,             12.08,             12.00,             13.47,     13.31,     12.32,     11.14,     10.73,     10.16,     10.72,     10.40,     11.02,     12.35,     13.31,     14.59,     16.95,     17.73,     20.28,     20.84,     21.95,     20.60,     17.22,     16.05,     16.90,     19.47,     21.56,     22.16,     23.69,     25.89,     29.91,     33.22,     35.45
"Korea, Rep.",World,Consumer goods,Export,Export Product share(%),             24.21,             24.18,             25.21,             22.91,             21.67,             22.49,     22.50,     24.79,     25.12,     25.82,     23.99,     20.94,     20.33,     23.62,     23.53,     24.02,     24.52,     24.26,     24.88,     25.57,     27.63,     25.59,     21.93,     21.75,     26.26,     27.48,     26.56,     30.06,     32.17,     34.48,     40.28,     42.83,     46.21,     50.81
"Korea, Rep.",World,Animal,Export,Export Product share(%),              0.27,              0.26,              0.28,              0.25,              0.26,              0.34,      0.29,      0.31,      0.34,      0.37,      0.36,      0.32,      0.34,      0.28,      0.28,      0.26,      0.31,      0.38,      0.43,      0.52,      0.64,      0.68,      1.00,      0.97,      0.94,      1.03,      1.04,      1.20,      1.34,      1.52,      1.75,      1.77,      2.17,      2.49
"Korea, Rep.",World,Raw materials,Import,Import Product share(%),             22.82,             20.54,             25.28,             26.31,             23.94,             21.65,     23.35,     28.94,     30.39,     33.21,     32.73,     27.90,     26.84,     30.75,     26.92,     27.56,     25.72,     22.83,     21.94,     22.24,     24.89,     24.49,     22.64,     23.91,     22.53,     19.93,     19.02,     20.75,     24.53,     25.19,     24.35,     24.35,     25.38,     25.18
