Reporter,Partner,Product categories,Indicator Type,Indicator,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1995,1994,1993,1992,1991,1990,1989,1988
Ukraine,Poland,All Products,Import,Partner share(%)-Top 5 Import Partner,              7.00,              7.61,              6.76,              6.37,              6.77,              6.86,      6.19,      5.64,      5.29,      4.21,      3.85,      4.59,      4.78,      5.01,      4.82,      4.68,      3.89,      3.43,      3.49,      3.16,      2.85,,,      3.31,      3.21,      2.89,,,,,,,,
Ukraine,Turkmenistan,All Products,Import,Partner share(%)-Top 5 Import Partner,,,,,,,,,,,,,,      6.59,      7.77,      7.76,      7.41,      6.81,      7.59,     11.11,     10.49,      6.78,      4.06,,      5.68,      8.76,,,,,,,,
Ukraine,World,Hides and Skins,Export,Export Product share(%),              0.25,              0.27,              0.30,              0.35,              0.35,              0.34,      0.30,      0.29,      0.24,      0.20,      0.25,      0.34,      0.45,      0.54,      0.80,      0.80,      0.62,      0.63,      0.78,      0.89,      0.80,      0.80,      0.75,      0.78,      1.00,      0.84,,,,,,,,
Ukraine,World,Minerals,Export,Export Product share(%),             11.47,              9.75,              8.00,              7.35,              7.27,              6.28,      6.85,      7.59,      7.31,      5.84,      6.68,      5.97,      4.46,      4.39,      3.34,      3.44,      3.98,      2.87,      3.24,      3.34,      3.46,      4.06,      4.04,      5.09,      4.78,      4.30,,,,,,,,
Ukraine,World,All Products,Tariff,Simple Average (%),              2.16,              2.16,              4.31,              2.30,              2.59,              4.48,      4.08,      4.28,      4.71,      4.16,      4.11,      4.50,      4.08,      5.00,      5.46,      4.89,,,,      7.70,,,,,      8.37,,,,,,,,,
Ukraine,France,All Products,Export,Partner share(%)-Top 5 Export Partner,,,,,,,,,,,,,,,,,,,,,,,      4.36,,,,,,,,,,,
Ukraine,World,Plastic or Rubber,Export,Export Product share(%),              1.63,              1.39,              1.44,              1.47,              1.29,              1.13,      1.08,      1.09,      1.24,      1.45,      1.37,      1.33,      1.42,      1.49,      2.00,      2.09,      1.68,      1.34,      1.57,      1.47,      1.56,      1.68,      1.63,      2.50,      2.60,      2.79,,,,,,,,
Ukraine,Turkey,All Products,Export,Partner share(%)-Top 5 Export Partner,              6.07,              4.95,              5.23,              4.97,              5.79,              5.64,      7.27,      6.61,      6.01,      5.36,      5.48,      5.88,      5.36,      6.92,      7.39,      6.23,      5.92,      5.72,      3.91,      6.89,      6.21,      5.96,      5.74,      5.51,      4.72,      2.84,,,,,,,,
Ukraine,Russian Federation,All Products,Import,Partner share(%)-Top 5 Import Partner,              8.36,              8.48,             11.49,             14.15,             14.56,             13.12,     19.97,     23.31,     30.19,     32.39,     35.27,     36.55,     29.15,     22.72,     27.79,     30.62,     35.55,     40.19,     37.56,     37.11,     36.63,     41.65,     47.13,     48.07,     45.54,     49.92,,,,,,,,
Ukraine,Kazakhstan,All Products,Export,Partner share(%)-Top 5 Export Partner,,,,,,,,,,,,,      3.57,,,,,,,,,,,,,,,,,,,,,
Ukraine,World,Miscellaneous,Export,Export Product share(%),              2.37,              2.27,              2.38,              2.23,              2.67,              2.22,      1.95,      1.88,      2.42,      1.91,      1.81,      1.97,      2.31,      1.48,      2.01,      2.16,      1.82,      3.43,      3.24,      2.73,      7.60,      3.32,      4.51,      3.43,      3.28,      1.98,,,,,,,,
Ukraine,Russian Federation,All Products,Export,Partner share(%)-Top 5 Export Partner,              5.08,              5.50,              6.48,              7.72,              9.08,              9.88,     12.66,     18.18,     23.81,     25.67,     28.98,     26.12,     21.40,     23.50,     25.70,     22.55,     21.88,     17.83,     18.69,     17.56,     22.38,     23.96,     20.59,     22.95,     26.08,     38.56,,,,,,,,
Ukraine,France,All Products,Import,Partner share(%)-Top 5 Import Partner,,,,,,,,,,,,,,,,,,,,,,,      3.17,,,,,,,,,,,
Ukraine,World,All Products,Tariff,Maximum Rate (%),             50.00,             50.00,           3000.00,             50.00,             50.00,             50.00,     50.00,     50.00,     50.00,     50.00,     50.00,    460.80,     50.00,     90.35,     68.95,     70.42,,,,    778.07,,,,,    100.00,,,,,,,,,
Ukraine,World,All Products,Tariff,Weighted Average (%),              1.71,              1.67,              5.33,              1.56,              1.90,              2.46,      1.93,      2.06,      2.78,      2.05,      1.90,      2.90,      1.93,      3.85,      4.69,      3.05,,,,      3.99,,,,,      3.93,,,,,,,,,
Ukraine,...,...,Trade Indicator,Index of export market penetration,              9.87,              9.06,              8.75,              8.54,              8.25,              7.83,      7.28,      7.25,      7.15,      7.14,      7.00,      6.87,      6.76,      6.89,      6.72,      6.49,      6.35,      6.09,      5.43,      5.15,      4.98,      4.60,      4.27,      4.10,      3.63,      3.67,,,,,,,,
Ukraine,World,Raw materials,Export,Export Product share(%),             36.20,             36.31,             36.14,             30.67,             31.16,             30.89,     31.01,     27.34,     24.09,     21.58,     17.36,     16.07,     19.33,     14.46,      8.77,     10.52,     11.74,      9.96,     10.73,     14.25,     12.15,     13.10,     17.76,     15.79,     13.82,     13.66,,,,,,,,
Ukraine,Germany,All Products,Export,Partner share(%)-Top 5 Export Partner,,              4.21,,              4.67,,,,,,,,,,,      3.34,      3.35,      3.75,      5.72,      6.17,      4.10,      4.15,      4.87,      4.66,      4.93,      3.81,      2.73,,,,,,,,
Ukraine,Italy,All Products,Export,Partner share(%)-Top 5 Export Partner,              4.92,,              4.83,              5.55,              5.70,              5.31,      5.19,,,      3.61,      4.44,      4.69,,      4.35,      5.43,      6.53,      5.54,      5.01,      5.57,      4.63,      5.12,      4.38,,      4.38,,,,,,,,,,
Ukraine,India,All Products,Export,Partner share(%)-Top 5 Export Partner,,,,,              5.08,,,,,,      3.31,,,,,,,,,,,,,,,,,,,,,,,
Ukraine,World,Consumer goods,Tariff,Weighted Average (%),              2.94,              2.61,             11.89,              2.36,              2.67,              3.06,      2.55,      2.59,      3.34,      2.45,      2.25,      3.99,      2.30,      5.63,      6.65,      4.67,,,,      4.10,,,,,      3.83,,,,,,,,,
Ukraine,...,...,Development,"GNI per capita, Atlas method (current US$)",,           3540.00,           3370.00,           2800.00,           2380.00,           2310.00,   2650.00,   3560.00,   3800.00,   3500.00,   3110.00,   2980.00,   2840.00,   3210.00,   2590.00,   1950.00,   1540.00,   1270.00,    980.00,    790.00,    730.00,    700.00,    760.00,    850.00,    890.00,    860.00,    920.00,    990.00,   1820.00,   2090.00,   2280.00,   1610.00,   1620.00,
Ukraine,Poland,All Products,Export,Partner share(%)-Top 5 Export Partner,              7.56,              6.65,              6.58,              6.88,              6.28,              6.05,,      4.91,      4.02,      3.75,      4.09,      3.48,,      3.49,      3.32,      3.50,      2.95,,,,,,,,,,,,,,,,,
Ukraine,World,Stone and Glass,Export,Export Product share(%),              1.01,              1.09,              1.01,              0.98,              1.08,              0.96,      1.08,      1.19,      1.11,      1.05,      0.95,      0.92,      0.93,      0.90,      1.03,      0.99,      0.93,      0.86,      1.00,      0.82,      0.78,      0.80,      0.68,      0.86,      0.94,      1.20,,,,,,,,
Ukraine,World,Capital goods,Export,Export Product share(%),              5.42,              6.51,              6.34,              7.08,              7.28,              7.69,      8.67,     10.14,     13.73,     15.93,     14.03,     14.46,     14.48,     13.44,     14.29,     12.17,     12.03,     14.03,     14.48,     13.53,     13.14,     11.99,     11.05,     13.60,     12.83,     13.53,,,,,,,,
Ukraine,World,Chemicals,Export,Export Product share(%),              4.15,              4.06,              3.82,              3.91,              3.79,              4.24,      5.54,      5.61,      6.80,      7.33,      7.85,      6.73,      6.29,      7.49,      8.24,      8.83,      8.73,      8.52,      8.42,      7.79,      8.70,     10.58,      9.35,     10.12,     10.58,     11.63,,,,,,,,
Ukraine,...,...,Development,Trade (% of GDP),,             79.13,             90.41,             99.12,            103.72,            105.52,    107.81,    100.69,     95.15,    104.09,    106.24,     98.14,     89.87,     96.95,     90.81,     91.46,     97.18,    113.77,    107.46,    100.66,    104.00,    119.86,    101.95,     86.05,     84.24,     93.86,     97.23,     73.94,     52.07,     45.97,     50.06,     56.36,     64.22,
Ukraine,United States,All Products,Export,Partner share(%)-Top 5 Export Partner,,,,,,,,,,,,,,,,,,      4.60,,,      3.45,      4.92,,,,,,,,,,,,
Ukraine,World,Consumer goods,Export,Export Product share(%),             15.15,             16.24,             16.33,             17.23,             17.21,             16.81,     15.91,     16.28,     16.52,     15.99,     18.66,     19.83,     18.97,     16.16,     17.19,     17.21,     19.77,     19.43,     21.88,     21.69,     18.94,     14.72,     13.92,     13.86,     15.82,     20.02,,,,,,,,
Ukraine,World,Animal,Export,Export Product share(%),              2.01,              2.41,              2.55,              2.56,              2.56,              2.13,      2.15,      1.85,      1.71,      1.40,      1.37,      1.50,      1.50,      1.17,      1.52,      1.03,      2.14,      1.98,      2.27,      2.11,      2.52,      2.51,      2.37,      2.16,      3.09,      4.12,,,,,,,,
Ukraine,World,Raw materials,Import,Import Product share(%),             10.31,             10.56,             11.35,             11.93,             12.47,             11.03,     11.56,     10.88,     10.48,     10.92,     13.74,     16.83,     16.04,     14.71,     14.64,     16.59,     20.60,     23.77,     25.28,     20.63,     21.41,     17.24,     16.58,     16.33,     12.95,     14.00,,,,,,,,
