Reporter,Partner,Product categories,Indicator Type,Indicator,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1995,1994,1993,1992,1991,1990,1989,1988
Guyana,Suriname,All Products,Import,Partner share(%)-Top 5 Import Partner,,,              2.61,              4.56,              6.10,              5.49,      5.20,      6.49,      7.60,      7.11,      7.51,      8.10,      5.81,      6.02,,,,,,,,,,,,,,,,,,,,
Guyana,World,Hides and Skins,Export,Export Product share(%),              0.00,              0.00,              0.00,              0.01,              0.00,              0.00,      0.01,      0.01,      0.01,      0.00,      0.01,      0.01,      0.01,      0.01,      0.00,      0.01,      0.01,      0.01,      0.01,      0.05,      0.03,      0.03,      0.06,      0.05,      0.06,,,,,,,,,
Guyana,World,Minerals,Export,Export Product share(%),              1.94,              2.96,              8.54,              9.55,              8.26,              7.75,      8.98,     10.60,      9.79,     10.45,     11.47,     12.88,     10.44,     15.72,     12.36,      5.64,      6.17,      4.98,      5.16,      6.95,     17.04,     15.16,     14.37,     15.59,     15.44,,,,,,,,,
Guyana,Portugal,All Products,Import,Partner share(%)-Top 5 Import Partner,,             16.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guyana,World,All Products,Tariff,Simple Average (%),              9.28,              9.40,              9.48,              9.87,              9.77,              9.85,      9.82,,     10.63,      9.74,      9.76,     10.25,     11.92,     10.35,     12.36,     11.38,,,     12.07,     12.07,     12.00,     18.58,     18.50,,,,,,,,,,,
Guyana,World,Plastic or Rubber,Export,Export Product share(%),              0.06,              0.15,              0.24,              0.34,              0.25,              0.27,      0.25,      0.06,      0.03,      0.02,      0.05,      0.06,      0.05,      0.02,      0.07,      0.04,      0.11,      0.06,      0.17,      0.15,      0.15,      0.19,      0.23,      0.18,      0.27,,,,,,,,,
Guyana,Singapore,All Products,Import,Partner share(%)-Top 5 Import Partner,             40.12,,             24.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guyana,Venezuela,All Products,Import,Partner share(%)-Top 5 Import Partner,,,,,,,      4.34,     11.80,     11.67,     16.75,     10.48,      7.15,      6.91,     12.44,,,,,,      4.06,      3.99,     15.67,     13.62,      9.03,     10.60,,,,,,      5.88,,,
Guyana,World,Miscellaneous,Export,Export Product share(%),              0.26,              0.32,              1.69,              0.10,              0.08,              0.14,      0.05,      0.02,      0.03,      4.60,      0.06,      0.11,      0.18,      0.31,      0.21,      0.30,      0.35,      5.21,      5.34,      0.26,      0.38,      0.24,      0.14,      0.10,      0.13,,,,,,,,,
Guyana,World,All Products,Tariff,Maximum Rate (%),            100.00,            100.00,            100.00,            100.00,            100.00,            100.00,    100.00,,    100.00,    100.00,    100.00,    100.00,    100.00,    100.00,    100.00,    100.00,,,    100.00,    100.00,    100.00,    100.00,    100.00,,,,,,,,,,,
Guyana,World,All Products,Tariff,Weighted Average (%),              4.73,              6.51,              9.55,              3.74,              6.61,              6.58,      6.73,,      8.01,      7.13,      6.84,      6.60,     11.58,      6.31,     11.08,      6.21,,,     11.50,     11.84,     11.61,     15.54,     15.20,,,,,,,,,,,
Guyana,United Kingdom,All Products,Export,Partner share(%)-Top 5 Export Partner,              6.89,,,,              7.11,              3.86,      6.16,      8.27,      8.46,      7.98,      6.58,      5.35,     14.18,     16.91,     15.92,     20.40,     19.58,     11.85,     22.27,     10.35,     13.81,     19.03,     23.70,     20.31,     21.06,,,,,,,,,
Guyana,...,...,Trade Indicator,Index of export market penetration,              1.70,              1.64,              1.63,              1.61,              1.67,              1.65,      1.58,      1.67,      1.68,      1.70,      1.70,      1.69,      1.74,      1.81,      1.79,      1.76,      1.76,      1.72,      1.70,      1.71,      1.65,      1.79,      1.93,      1.74,      1.81,,,,,      1.86,      2.05,,,
Guyana,World,Raw materials,Export,Export Product share(%),             73.86,             47.47,             15.16,             29.04,             27.10,             27.80,     32.64,     36.56,     28.43,     24.06,     24.46,     27.38,     26.91,     34.95,     35.64,     35.93,     37.17,     40.19,     25.98,     33.22,     42.62,     29.69,     25.76,     28.27,     26.48,,,,,,,,,
Guyana,Germany,All Products,Export,Partner share(%)-Top 5 Export Partner,,,,,,,,,,,,,,,,,,,,,,,,,      4.28,,,,,,,,,
Guyana,World,Consumer goods,Tariff,Weighted Average (%),             13.57,             12.57,             17.59,              7.84,              7.97,              8.02,      7.75,,      9.31,      9.16,      8.00,      7.21,     14.79,      7.05,     14.46,      6.20,,,     14.65,     15.18,     15.36,     17.21,     18.10,,,,,,,,,,,
Guyana,...,...,Development,"GNI per capita, Atlas method (current US$)",,           6600.00,           6630.00,           6290.00,           5910.00,           5600.00,   5470.00,   5570.00,   5540.00,   5290.00,   4820.00,   4510.00,   4190.00,   3850.00,   2280.00,   1470.00,   1090.00,   1030.00,    940.00,    890.00,    880.00,    890.00,    860.00,    880.00,    890.00,    830.00,    670.00,    570.00,    460.00,    390.00,    330.00,    400.00,    360.00,    470.00
Guyana,Netherlands,All Products,Export,Partner share(%)-Top 5 Export Partner,,,,,,,,,,,,,      4.16,,      5.62,      6.28,,,,,,,,,,,,,,,,,,
Guyana,World,Stone and Glass,Export,Export Product share(%),             13.18,             21.67,             57.48,             56.56,             37.00,             47.09,     44.30,     41.58,     47.84,     50.36,     44.78,     39.76,     37.17,     28.29,     24.60,     23.33,     23.59,     34.91,     25.11,     27.91,     24.08,     27.43,     23.27,     25.96,     26.97,,,,,,,,,
Guyana,World,Capital goods,Export,Export Product share(%),              4.99,             15.73,              2.08,              0.29,             19.10,              9.36,      0.47,      0.38,      0.44,      0.99,      0.81,      0.36,      0.67,      0.56,      2.74,      3.92,      2.65,      0.36,      6.06,      2.57,      1.91,      1.86,      0.68,      0.59,      1.18,,,,,,,,,
Guyana,World,Chemicals,Export,Export Product share(%),              1.09,              4.43,              1.07,              0.29,              1.11,              1.41,      0.79,      0.50,      0.38,      0.29,      0.39,      0.48,      0.57,      0.56,      0.51,      0.67,      0.66,      0.57,      0.83,      0.91,      0.62,      0.63,      0.72,      0.65,      0.61,,,,,,,,,
Guyana,Japan,All Products,Import,Partner share(%)-Top 5 Import Partner,              2.58,              2.85,,              2.43,              2.85,              3.12,,,,,,,,,,,,      6.15,      3.71,,,      3.77,      4.66,      5.39,      8.62,,,,,      3.99,,,,
Guyana,...,...,Development,Trade (% of GDP),,,,,,,,,,,,,,,,,    194.35,    200.73,    189.16,    196.73,    199.58,    206.77,    201.06,    203.84,    209.14,    211.34,    213.33,    222.07,    245.37,    274.97,    222.61,    142.57,    139.87,    131.56
Guyana,United States,All Products,Export,Partner share(%)-Top 5 Export Partner,             41.97,             28.41,              6.72,             10.69,             15.95,             20.63,     25.56,     25.57,     26.30,     23.22,     19.24,     10.25,     12.34,     13.99,     14.41,     15.45,     15.49,     16.46,     19.92,     25.50,     33.25,     31.31,     26.95,     30.82,     26.15,,,,,,,,,
Guyana,World,Consumer goods,Export,Export Product share(%),              6.41,             12.92,             18.04,             10.44,              5.23,              6.68,     11.57,     10.88,     13.16,     11.74,     14.27,     16.20,     14.79,     14.55,     13.10,     10.20,      7.57,      7.43,      9.49,     10.79,      7.89,     10.66,     13.62,     13.92,     14.49,,,,,,,,,
Guyana,World,Animal,Export,Export Product share(%),              0.99,              1.97,              4.65,              8.16,              6.27,              6.95,      7.60,      6.38,      6.60,      5.41,      4.63,      5.60,      6.95,      8.34,      8.26,     11.61,     12.23,      7.83,      7.80,     12.51,     13.22,     10.00,      5.97,      6.21,      4.45,,,,,,,,,
Guyana,World,Raw materials,Import,Import Product share(%),              2.53,              3.01,              1.60,              3.89,              4.05,              5.07,      5.05,      4.63,      3.91,      3.85,      4.12,      5.04,      3.66,      4.22,      4.83,      3.22,      3.77,      3.45,      3.90,      4.15,      4.59,      4.68,      4.73,      5.41,      5.11,,,,,      2.67,      2.97,,,
Guyana,Jamaica,All Products,Export,Partner share(%)-Top 5 Export Partner,,              7.30,,              3.36,,,      3.72,      3.80,      3.07,      2.51,      4.02,,      5.38,      5.34,,,      6.83,,      5.60,      6.35,      4.97,      5.38,      4.11,      4.48,      4.48,,,,,,,,,
